Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
DETERMINAZIONE,363,"30/05/2019, 12:00",ORGANIZZAZIONE CENTRO ESTIVO 2019 SEZIONI DVA SCUOLA G. RODARI._,"06/06/2019, 12:00","21/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,362,"30/05/2019, 12:00",ATTRIBUZIONE INCARICO DI POSIZIONE ORGANIZZATIVA &quot;RISORSE UMANE E ORGANIZZAZIONE&quot; E &quot;BILANCIO&quot;.-,"06/06/2019, 12:00","21/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,359,"29/05/2019, 12:00",APPROVAZIONE ELENCO DI RIMBORSO TARI N. 3 ANNO 2019 .-,"06/06/2019, 12:00","21/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,365,"31/05/2019, 12:00",ATTIVITA? DI GESTIONE VILLAGGIO SPORTIVO AREA VIA ALLA PORADA DURANTE EVENTO SEREGNO SPORT WEEK. DT. 281/2019 - ATTIVAZIONE ED IMPEGNO DI SPESA SERVIZI AGGIUNTIVI ? CIG. 7860028C49.-,"06/06/2019, 12:00","21/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,369,"31/05/2019, 12:00",CENSIMENTO PERMANENTE DELLA POPOLAZIONE 2018-2021. LIQUIDAZIONE CONTRIBUTO FISSO E VARIABILE RILEVAZIONI AREALE E DA LISTA.-,"06/06/2019, 12:00","21/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,376,"03/06/2019, 12:00","ATTRIBUZIONE INCARICO DI POSIZIONE ORGANIZZATIVA ?RESPONSABILE DEI SERVIZI URBANISTICA, EDILIZIA PRIVATA E CATASTO?.-","06/06/2019, 12:00","21/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,378,"05/06/2019, 12:00",SEREGNO SPORT WEEK ? 31 MAGGIO ? 9 GIUGNO ? SPONSORIZZAZIONI TECNICHE ED ECONOMICHE ? 4&#176; ELENCO. ULTERIORI IMPEGNI ED ESTENSIONE COPERTURA ASSICURATIVA EVENTI DAL 5 AL 6 GIUGNO.-,"10/06/2019, 12:00","25/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,341,"23/05/2019, 12:00",AFFIDAMENTO IN CONCESSIONE ATTIVITA? DI RISCOSSIONE COATTIVA SANZIONI AMMINISTRATIVE DEL COMANDO DI P.L. 2&#176; SEMESTRE 2014. AFFIDAMENTO DIRETTO AI SENSI DELL?ART. 36 C. 2 LETT. A) DEL D.LGS. N. 50/2016 MEDIANTE PIATTAFORMA SINTEL. CIG Z0C280B107.-,"10/06/2019, 12:00","25/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,367,"30/05/2019, 12:00",AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA IN STABILI DI EDILIZIA RESIDENZIALE DI PROPRIETA&#39; COMUNALE - OPERE EDILI - TRAMITE PIATTAFORMA SINTEL - AI SENSI DELL&#39;ART. 36 COMMA C LETT. A DEL D.LGS. 50/2016 - DETERMINA A CONTRARRE,"10/06/2019, 12:00","25/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,372,"30/05/2019, 12:00",AGGIUDICAZIONE E CONTESTUALE EFFICACIA DEL SERVIZIO MANUTENZIONE STABILI COM.LI OPERE DA IDRAULICO ANNI 2019/2020 ? DITTA CARLOMAGNO GROUP SRL DI RONCO BRIANTINO (MB) ? CIG: 7878837DF6,"10/06/2019, 12:00","25/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,380,"05/06/2019, 12:00",DIPENDENTI ENERLI EMILIANO E VIGLIONE ALBERTO: LIQUIDAZIONE FERIE NON GODUTE.-,"10/06/2019, 12:00","25/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,379,"05/06/2019, 12:00","ACQUISTO DISPOSITIVI PROTEZIONE INDIVIDUALI PER PERSONALE TECNICO AREA TERRITORIO. AFFIDAMENTO DIRETTO ALLA DITTA TECO ANTINFORTUNISTICA DI BELLANO GIUSEPPE & C. S.A.S. DI ALBIATE, AI SENSI DELL&#39;ART.36 C.2 LETT.A) D.LGS.50/2016. CIG. ZA12865538.-","11/06/2019, 12:00","26/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,374,"31/05/2019, 12:00","CULTURA : AFFIDAMENTO DIRETTO DEL SERVIZIO DI DUE PRESTAZIONI MUSICALI: SILENT DISCO E OMAGGIO A FABRIZIO DE ANDR&#200; AI SENSI DELL?ART. 36 C. 2 LETT. A DEL D.LGS. N. 50/2016, TRAMITE MEDIANTE PIATTAFORMA SINTEL (CIG): ZD9289AF84","11/06/2019, 12:00","26/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,377,"03/06/2019, 12:00","AFFIDAMENTO INCARICO PROFESSIONALE PROGETTAZIONE DEFINITIVA-ESECUTIVA DEI LAVORI DI REALIZZAZIONE EDIFICIO DI ERP, VIA MACALLE&#39; N. 41 A SEREGNO - RIAMMISSIONE CANDIDATO ESCLUSO.-","11/06/2019, 12:00","26/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,375,"03/06/2019, 12:00",DT. 533/18 DI AUTORIZZAZIONE ALLA COMPAGNIA SIRCUS SRL A RAPPRESENTARE IN GIUDIZIO IL COMUNE DI SEREGNO PER IL SINISTRO N. CATNEW 17/2505: ABBANDONO DELLA CAUSA A SPESE COMPENSATE SENZA ONERI PER IL COMUNE.-,"11/06/2019, 12:00","26/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,383,"05/06/2019, 12:00","AFFIDAMENTO TRAMITE SINTEL ALLA DITTA BLO ITALIA SRL, PREVIA RICHIESTA PREVENTIVI AI SENSI ART. 36, C.2 LETT.A) D.LGS. 50/2016, DELLA FORNITURA DI CONSUMABILI ORIGINALI PER STAMPANTI COMUNE DI SEREGNO - CIG Z9828844DF","11/06/2019, 12:00","26/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,373,"31/05/2019, 12:00","CULTURA: AFFIDAMENTO DIRETTO DEL SERVIZIO DI PRESTAZIONE MUSICALE PER UN CONCERTO CON VOCI PRIMORDIALI E MUSICISTI SU STRADA AI SENSI DELL&#39;ART. 63, DEL D.LGS.N.50/2016 MEDIANTE PIATTAFORMA SINTEL CIG: ZD3289AFDC","11/06/2019, 12:00","26/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,313,"10/05/2019, 12:00","AFFIDAMENTO INCARICO PROGET. DEF/ESEC., COORD.SICUREZZA IN FASE DI PROGET. DEF/ESEC. E D.L. PER INTERVENTI DI SOSTENIBILITA? AMBIENTALE ED ENERGETICA EDIFICI DI E.R.P. VIA VIVALDI E P.ZA LAZZARETTO ALLO STUDIO OLTRE SAS. CIG ZBC27E5088","28/05/2019, 12:00","12/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,458,"04/07/2019, 12:00",ASSEGNAZIONE N&#176;4 ALLOGGI DI PROPRIETA&#39; COMUNALE E ALER MONZA E BRIANZA APPARTENENTI AI SERVIZI ABITATIVI PUBBLICI - 15&#176; BANDO SAP ANNO 2018-19 A CANONE SOCIALE - SCORRIMENTO GRADUATORIA .-,"11/07/2019, 12:00","26/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,467,"04/07/2019, 12:00",CAUSA BRIANZA INERTI SRL / COMUNE DI SEREGNO RICORSO TAR LOMBARDIA MILANO - COSTITUZIONE IN GIUDIZIO E NOMINA LEGALE (P. 1025.01),"11/07/2019, 12:00","26/07/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,84,"10/07/2019, 12:00","VARIAZIONE IN VIA D?URGENZA AL BILANCIO DI PREVISIONE PER IL TRIENNIO 2019-2021 AI SENSI DEGLI ARTICOLI 42, COMMA 4, E 175, COMMA 4, DEL D.LGS.267/2000.","11/07/2019, 12:00","26/07/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,82,"02/07/2019, 12:00",APPROVAZIONE DOCUMENTO DI FATTIBILITA? DELLE ALTERNATIVE PROGETTUALI &quot; MANUTENZIONE STRAORDINARIA PER EFFICIENTAMENTO ENERGETICO SC. PRIMARIA A.MORO&quot; AI FINI DELL?AGGIORNAMENTO DEL PROGRAMMA TRIENNALE OPERE PUBBLICHE 2019/2021.-,"11/07/2019, 12:00","26/07/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,85,"10/07/2019, 12:00",VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE A SEGUITO DI VARIAZIONE IN VIA D&#39;URGENZA AL BILANCIO DI PREVISIONE PER IL TRIENNIO 2019-2021.-,"11/07/2019, 12:00","26/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,448,"03/07/2019, 12:00","RETE ARTEMIDE: PROSEGUO CONVENZIONE TRA GLI AMBITI TERRITORIALI DI MONZA (CAPOFILA), CARATE, DESIO, SEREGNO, VIMERCATE E LE ASSOCIAZIONI WHITE MATHILDA - ASSOCIAZIONE DI PROMOZIONE SOCIALE E TELEFONO DONNA ONLUS - PERIODO 01-07-19 - 31-12-19.-      N","12/07/2019, 12:00","27/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,461,"05/07/2019, 12:00",FORNITURA SEGNALETICA ZONA CONTROLLO DEL VICINATO. AFFIDAMENTO DIRETTO AI SENSI DELL&#39;ART. 36 C. 2 LETT. A) DEL D.LGS. N. 50/2016. CIG ZF92916CD8.-,"16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,469,"10/07/2019, 12:00",VERIFICA DELLO SCHEDARIO ELETTORALE - LUGLIO 2019.-,"16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,453,"03/07/2019, 12:00",SVINCOLO CAUZIONE PRESTATA DA MELLA GROUP PER I SERVIZI DI ORGANIZZAZIONE DELLA MANIFESTAZIONE &quot;SEREGNO SPORT WEEK 2019&quot;.-,"16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,472,"12/07/2019, 12:00","APPALTO SERVIZI EDUCATIVI, ASSISTENZIALI E DI SUPPORTO IN AMBITO DOMICILIARE SCOLASTICO E COMUNITA? A FAVORE DI MINORI E DISABILI: SECONDA INTEGRAZIONE SERVIZI ACCESSORI E OPZIONALI DELL?ASILO NIDO COMUNALE PER L?ANNO 2019","16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,471,"11/07/2019, 12:00","AFFIDAMENTO FORNITURA SERVIZIO CANONI ANNUALI DI MANUTENZIONE SISTEMA INCIFRA &quot;WELCOME&quot; IN VERSIONE CLOUD IN UTILIZZO PRESSO I SERVIZI DEMOGRAFICI DEL COMUNE DI SEREGNO - 2019-2021, TRAMITE TRATTATIVA PRIVATA SU MEPA-CIG. ZB22929A52.-","16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,456,"04/07/2019, 12:00",CONCORSO POZZOLI ACQUISTO BIGLIETTI AEREI PER MR. DAN ZHAO-YI PRESIDENTE DI GIURIA DELLA XXXI EDZIONE. - E ANNULLAMENTO DT 346 DEL 24/05/2019.-,"16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,466,"09/07/2019, 12:00","ASSERVIMENTO GRATUITO PORTICO A SERVITU&#39; PERPETUA DI PUBBLICO TRANSITO PEDONALE, EDIFICIO AD USO RESIDENZIALE - VIA SOLFERINO 116 - SOC. CLAUDIA COOP. EDILIZIA A R.L. - P.E. N. 69/88 E 733/90.","16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,465,"04/07/2019, 12:00","CONCORSO POZZOLI: AFFIDAMENTO SERVIZIO DI PRESTAZIONE MUSICALE PER IL 22 SETTEMBRE 2019 - RICHIESTA AI SENSI ART.63, COMMA 2, LETTERA B DEL DECRETO LEGISLATIVO N.50/2016 SMART CIG: Z5528FF057 .-","16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,468,"05/07/2019, 12:00",MONETIZZAZIONE AREA DA DESTINARE A PARCHEGGIO PERTINENZIALE - ART. 13 DEL P.G.T. - P.E. 249/18 INTESTATA A CONDOR SNC.,"16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,462,"08/07/2019, 12:00",CONCORSO PUBBLICO PER LA COPERTURA DI N. 3 POSTI DI &quot;EDUCATORE&quot; - CAT. C -: ASSUNZIONE VINCITORI.-,"16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,457,"04/07/2019, 12:00","CONCORSO POZZOLI: AFFIDAMENTO DEL SERVIZIO DI ACCORDATURA E NOLEGGIO PIANOFORTI AI SENSI DELL&#39;ART. 36, C. 2, LETT. A) DEL D. LGS. N. 50/2016 DETERMINA A CONTRARRE.","16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,459,"03/07/2019, 12:00","AFFIDAMENTO DIRETTO, AI SENSI DELL?ART. 36 C. 2 LET. A) DEL D.LGS 50/2016, PER IL SERVIZIO DI DEMOLIZIONE, CANCELLAZIONE AL PRA E M.C.T.C. DI AUTOMEZZI IN DOTAZIONE ALL?AREA SERVIZIO MANUTENZIONI E PATRIMONIO. SMART CIG Z6D28E3AA8","16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,463,"05/07/2019, 12:00",SOSTITUZIONE PASTIGLIE FRENI ANTERIORI OPEL CORSA YA503AN. AFFIDAMENTO DIRETTO AI SENSI DELL&#39;ART. 36 C. 2 LETT. A) D.LGS. 50/2016. CIG ZE828FA735.-,"16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,454,"04/07/2019, 12:00","CONCORSO POZZOLI: AFFIDAMENTO SERVIZIO DI REDAZIONE TESTI PRESENTAZIONE CATALOGO ?I GRANDI MAESTRI DI BRERA DELLA SCULTURA? - RICHIESTA AI SENSI ART. 63, COMMA 2, DEL DECRETO LEG.VO N. 50/2016 SMART CIG ZD628E3A86.-","16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,460,"05/07/2019, 12:00","AFFIDAMENTO DIRETTO FORNITURA DELLA LICENZA ANNUALE SOFTWARE AUTOCAD MAP 2D-3D PER UFFICIO TECNICO - TRAMITE MEPA, ALLA DITTA &quot;MAN AND MACHINE SOFTWARE SRL&quot;. CIG.Z2D2918838.-","16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,455,"04/07/2019, 12:00","CONCORSO POZZOLI: AFFIDAMENTO SERVIZIO DI PRESTAZIONE MUSICALE PER IL 13 SETTEMBRE 2019 -RICHIESTA AI SENSI ART.63, COMMA 2, LETTERA B DEL DECRETO LEGISLATIVO N.50/2016 - SMART CIG:Z31290B67F .-","16/07/2019, 12:00","31/07/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,476,"16/07/2019, 12:00",MONETIZZAZIONE AREA DA DESTINARE A PARCHEGGIO - ART. 13 DEL VIGENTE PGT - P.E. 697/18 - REDAELLI MATTIA NICOLO&#39;.,"22/07/2019, 12:00","06/08/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,87,"16/07/2019, 12:00",APPROVAZIONE DEL PROTOCOLLO D?INTESA TRA LA PROVINCIA DI MONZA E DELLA BRIANZA ED IL COMUNE DI SEREGNO PER IL RAFFORZAMENTO DEL SERVIZIO DI VIGILANZA VOLONTARIA ECOLOGICA.-,"22/07/2019, 12:00","06/08/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,358,"28/05/2019, 12:00",AFFIDAMENTO DEL SERVIZIO DI APERTURA E CHIUSURA GIARDINI DI PROPRIETA&#39; COMUNALE - 2019-2020 ALLA COOPERATIVA DEPAC -SOC. COOP. SOCIALE A R.L. DI MORNAGO. CIG. Z4D2867386.,"06/06/2019, 12:00","21/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,565,"22/08/2019, 12:00",AFFIDAMENTO DIRETTO SERVIZIO DI PUBBLICAZIONE AVVISI DI VENDITA - IMMOBILE SITO IN VIA MAGENTA - TERRENO SITO IN ALBIATE - TERRENO FG. 27 MAPP. 18 - TERRENO FG.32 MAPP. 124. S.CIG: Z6F2984210,"29/08/2019, 12:00","13/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,566,"22/08/2019, 12:00",ORGANIZZAZIONE E REALIZZAZIONE CRD ?ENGLISH CAMP 2019? DAL 26 AGOSTO 2019 AL 6 SETTEMBRE 2019. -,"29/08/2019, 12:00","13/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,567,"23/08/2019, 12:00",AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA IN STABILI DI EDILIZIA RESIDENZIALE PUBBLICA DI PROPRIETA&#39; COMUNALE - OPERE EDILI. DETERMINA DI AGGIUDICAZIONE - CIG: ZAC28C6D2B,"29/08/2019, 12:00","13/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,572,"26/08/2019, 12:00",RIMBORSO SOMME AL SIG. ASTUNI RINALDO PER MANCATA SOPPRESSIONE DEI LIMITI DI GODIMENTO GRAVANTI SU IMMOBILE DI EDILIZIA CONVENZIONATA.,"29/08/2019, 12:00","13/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,527,"31/07/2019, 12:00",CONCORSO POZZOLI: COMPENSO AI GIURATI E PREMI AI CONCORRENTI E REVOCA DETERMINAZIONE N. 497 DEL 12/07/2019. -,"29/08/2019, 12:00","13/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,574,"27/08/2019, 12:00",AGGIUDICAZIONE IN CONCESSIONE DEL SERVIZIO DI RISCOSSIONE COATTIVA DELLE ENTRATE TRIBUTARIE ED EXTRA TRIBUTARIE DELL?ENTE - ANNI QUATTRO - A FAVORE DI SORIT SPA DI RAVENNA E CONTESTUALE PRESA D?ATTO DELL?EFFICACIA. - CIG 7882013AE2.-,"29/08/2019, 12:00","13/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,570,"23/08/2019, 12:00","INDIZIONE SELEZIONE PUBBLICA PER LA COSTITUZIONE DI UN RAPPORTO DIRIGENZIALE DI LAVORO SUBORDINATO A TEMPO PIENO E DETERMINATO EX ART. 110, COMMA 1, D.LGS. N. 267/2000, NEL RUOLO DI RESPONSABILE DELL?AREA ?SERVIZI ALLA PERSONA?.-","29/08/2019, 12:00","13/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,571,"23/08/2019, 12:00",TRASFORMAZIONE RAPPORTO DI LAVORO DIPENDENTI BELLO ANNA E TAGLIASACCHI CRISTINA.-,"29/08/2019, 12:00","13/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,559,"20/08/2019, 12:00",CONCORSO POZZOLI: ACCORDATURA E FORNITURA DI PIANOFORTI XXXI EDIZIONE DEL CONCORSO PIANISTICO INTERNAZIONALE ?ETTORE POZZOLI&quot; E EVENTI COLLATERALI - AFFIDAMENTO DIRETTO ART. 36 C. 2 LETT.A) D. LGS.VO 50/2016 SMART CIG : ZD42979E18,"29/08/2019, 12:00","13/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,522,"30/07/2019, 12:00",FORNITURA ENERGIA ELETTRICA UTENZE COMUNALI ASSUNZIONE IMPEGNI DI SPESA A FAVORE DI GELSIA SRL (=SEREGNO ENERGIA) CF/PI 05970420963 PER FORNITURE RICOMPRESE NEL SERVIZIO DI ?MAGGIOR TUTELA?- MESE DI APRILE 2019 .,"03/09/2019, 12:00","18/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,523,"30/07/2019, 12:00",FORNITURA ENERGIA ELETTRICA UTENZE COMUNALI E PUBBLICA ILLUMINAZIONE - MESE DI APRILE 2019 - AFFIDATE IN REGIME DI SALVAGUARDIA.ALLA SOCIETA&#39; HERA COMM SRL DI IMOLA - CF/PI 0222110123. INTEGRAZIONE IMPEGNI.,"03/09/2019, 12:00","18/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,576,"28/08/2019, 12:00",PARTECIPAZIONE AL CORSO DI FORMAZIONE ON LINE &quot;I CONTRATTI DEGLI ENTI PUBBLICI: DALLA REDAZIONE ALLA REGISTRAZIONE&quot; DI N. 1 DIPENDENTE DEL COMUNE DI SEREGNO. ASSUNZIONE IMPEGNO DI SPESA.,"03/09/2019, 12:00","18/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,540,"05/08/2019, 12:00","DELEGA FUNZIONI DI RESPONSABILE DEL SERVIZIO FINANZIARIO IN MANCANZA, ASSENZA O IMPEDIMENTO DEL DIRIGENTE DEL SERVIZIO FINANZIARIO AI SENSI DELL?ARTICOLO 5, COMMA 4, DEL REGOLAMENTO DI CONTABILITA?.","03/09/2019, 12:00","18/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,575,"28/08/2019, 12:00","VARIAZIONE COMPENSATIVA ALL&#39;INTERNO DEL SINGOLO MACROAGGREGATO AL VIGENTE PIANO ESECUTIVO DI GESTIONE AI SENSI DELL&#39;ART. 175, COMMA 5-QUATER, LETTERA A) DEL D.LGS. 267/2000.-","03/09/2019, 12:00","18/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,580,"28/08/2019, 12:00",BIBLIOTECA CIVICA. DICIASETTESIMA EDIZIONE DI &quot;FANTASTICHE MATITE&quot; - RASSEGNA DEGLI ILLUSTRATORI A SEREGNO. ORGANIZZAZIONE MOSTRA. (SMART CIG ZC829935AD),"03/09/2019, 12:00","18/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,577,"27/08/2019, 12:00",RETTE PER LA FREQUENZA DIURNA IN UNITA&#39; DI OFFERTA PER PERSONE DISABILI: PERIODO SETTEMBRE - DICEMBRE 2019,"03/09/2019, 12:00","18/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,579,"28/08/2019, 12:00",VARIAZIONE COMPENSATIVA ALL&#39;INTERNO DEL SINGOLO MACROAGGREGATO AL VIGENTE PIANO ESECUTIVO DI GESTIONE 2019 - 2021 ANNUALITA&#39; 2019,"03/09/2019, 12:00","18/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,578,"27/08/2019, 12:00",RIFACIMENTO FACCIATA NORD PALAZZETTO DELLO SPORT DI VIA GRAMSCI. AFFIDAMENTO DIRETTO AI SENSI ART. 36 C. 2 LETT.A). DITTA ROVER SRL DI MUGGIO&#39; CF/PI 02515110969.SMART CIG: ZD52895923.-,"03/09/2019, 12:00","18/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,584,"02/09/2019, 12:00",PIANO DI GESTIONE DELLE ATTIVITA? DI RISTORAZIONE SCOLASTICA E SERVIZI VARI - PERIODO SETTEMBRE 2019/AGOSTO 2020 - AGGIORNAMENTO ISTAT -.,"05/09/2019, 12:00","20/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,516,"30/07/2019, 12:00",SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI STABILI COMUNALI ANNI 2019/2021. AGGIUDICAZIONE E CONTESTUALE EFFICACIA DITTA PADANA ASCENSORI SRL DI MELEGNANO (MI) CF/PI 10451690159. CIG:7921315BEB.,"05/09/2019, 12:00","20/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,525,"30/07/2019, 12:00",SERVIZIO SUPPORTO AL RUP PER LA VERIFICA E VALIDAZIONE DELLA PROGETTAZIONE ESEC. DEI LAVORI DI REALIZZAZIONE NUOVI SPOGLIATOI C/O IL CAMPO RUGBY DEL CENTRO SPORTIVO &quot;CAV. U. TRABATTONI&quot; A &quot;PROGETTO COSTRUZIONE QUALITA&#39; PCQ SRL&quot; . CIG Z3F2827315,"05/09/2019, 12:00","20/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,581,"29/08/2019, 12:00",EMISSIONE AVVISI DI ACCERTAMENTO IMU ANNI 2013-2014-2015-2016-2017-2018 ED ANNULLAMENTO AVVISI DI ACCERTAMENTO IMU ANNI 2012 E 2013.-,"05/09/2019, 12:00","20/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,573,"27/08/2019, 12:00",AGGIUDICAZIONE SERVIZIO DI CONTROLLO TECNICO ESTERNO DELL? ATTIVITA? DI RISTORAZIONE PER LE ESIGENZE DELL?AREA SERVIZI ALLA PERSONA DEL COMUNE DI SEREGNO PER 12 MESI. CIG. Z4A2803D60. -,"05/09/2019, 12:00","20/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,587,"04/09/2019, 12:00",TRASFORMAZIONE RAPPORTO DI LAVORO DIPENDENTE COLOMBO MARIA GRAZIA.-,"10/09/2019, 12:00","25/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,589,"04/09/2019, 12:00",FORNITURA N. 6000 VERBALI AUTOIMBUSTANTI A MODULO CONTINUO. AFFIDAMENTO DIRETTO AI SENSI DELL?ART. 36 C. 2 LETT. A) DEL D.LGS. N. 50/2016. CIG Z97298FD54.-,"10/09/2019, 12:00","25/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,590,"05/09/2019, 12:00",APPROVAZIONE ELENCO DI RIMBORSO TASI E IMU 2014 PER N. 1 CONTRIBUENTE E RIMBORSO IMU PER N. 5 CONTRIBUENTI.-,"10/09/2019, 12:00","25/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,563,"20/08/2019, 12:00","SERVIZIO DI PULIZIA POST CANTIERE SCUOLA SECONDARIA DI PRIMO GRADO MANZONI DI V.LE TIZIANO. AFFIDAMENTO DIRETTO AI SENSI DELL&#39;ART. 36 COMMA 2, LET. A) DEL D.LGS 50/2016 E SS,MM.II. A KARMA COOPERATIVA SOCIALE ONLUS. CIG ZE92979BE9","10/09/2019, 12:00","25/09/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,381,"04/06/2019, 12:00",GRADUATORIA DEFINITIVA ASILO NIDO AQUILONE A.E. 2019/2020,"11/06/2019, 12:00","26/06/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,382,"05/06/2019, 12:00",ATTRIBUZIONE INCARICHI DI POSIZIONE ORGANIZZATIVA: 1) PROGETTAZIONE SOCIO-ASSISTENZIALE: SERVIZI E ATTIVITA&#39; A FAVORE DI PERSONE FRAGILI E LORO FAMIGLIE: 2) PROGETTAZIONE E ATTIVITA&#39; IN CAMPO SOCIO-ASSISTENZIALE DELL&#39;UFFICIO DI PIANO DI SEREGNO.,"13/06/2019, 12:00","28/06/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,66,"07/06/2019, 12:00",BILANCIO DI PREVISIONE PER IL TRIENNIO 2019-2021 - PRELEVAMENTO DAL FONDO DI RISERVA DI COMPETENZA E DI CASSA PER INTEGRAZIONE STANZIAMENTI ESERCIZIO 2019,"13/06/2019, 12:00","28/06/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,68,"10/06/2019, 12:00",BILANCIO CONSOLIDATO DEL GRUPPO COMUNE DI SEREGNO. INDIVIDUAZIONE COMPONENTI DEL GRUPPO COMUNE DI SEREGNO E DEL PERIMETRO DI CONSOLIDAMENTO PER L?ANNO 2018.-,"13/06/2019, 12:00","28/06/2019, 12:00",Comune di Seregno,,
